VALORES UNITARIOS DE CONSTRUCCION 2022,,,
CCC,CVE,DESCRIPCION, valor2022 
1011,SM1SR,SEMI MODERNO 1-SUPERIOR-REGULAR,"$6,960.00"
1012,SM1SM,SEMI MODERNO 1-SUPERIOR-MALO,"$5,340.00"
1020,SM1MB,SEMI MODERNO 1-MEDIO-BUENO,"$6,030.00"
1021,SM1MR,SEMI MODERNO 1-MEDIO-REGULAR,"$4,650.00"
1022,SM1MM,SEMI MODERNO 1-MEDIO-MALO,"$3,810.00"
1030,SM1EB,SEMI MODERNO 1-ECONOMICO-BUENO,"$4,340.00"
1031,SM1ER,SEMI MODERNO 1-ECONOMICO-REGULAR,"$3,310.00"
1032,SM1EM,SEMI MODERNO 1-ECONOMICO-MALO,"$2,810.00"
1100,SM2LB,SEMI MODERNO 2-LUJO-BUENO,"$10,940.00"
1101,SM2LR,SEMI MODERNO 2-LUJO-REGULAR,"$8,670.00"
1102,SM2LM,SEMI MODERNO 2-LUJO-MALO,"$6,300.00"
1110,SM2SB,SEMI MODERNO 2-SUPERIOR-BUENO,"$7,830.00"
1111,SM2SR,SEMI MODERNO 2-SUPERIOR-REGULAR,"$6,230.00"
1112,SM2SM,SEMI MODERNO 2-SUPERIOR-MALO,"$4,680.00"
1120,SM2MB,SEMI MODERNO 2-MEDIO-BUENO,"$5,080.00"
1121,SM2MR,SEMI MODERNO 2-MEDIO-REGULAR,"$4,290.00"
1122,SM2MM,SEMI MODERNO 2-MEDIO-MALO,"$3,350.00"
1130,SM2EB,SEMI MODERNO 2-ECONOMICO-BUENO,"$3,530.00"
1131,SM2ER,SEMI MODERNO 2-ECONOMICO-REGULAR,"$2,980.00"
1132,SM2EM,SEMI MODERNO 2-ECONOMICO-MALO,"$2,490.00"
1300,ISM1LB,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-BUENO,"$4,380.00"
1301,ISM1LR,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-REGULAR,"$3,660.00"
1302,ISM1LM,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-MALO,"$2,980.00"
1310,ISM1SB,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-BUENO,"$3,800.00"
1311,ISM1SR,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-REGULAR,"$3,200.00"
1312,ISM1SM,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-MALO,"$2,610.00"
1320,ISM1MB,INDUSTRIAL-SEMIMODERNO1-MEDIO-BUENO,"$3,220.00"
1321,ISM1MR,INDUSTRIAL-SEMIMODERNO1-MEDIO-REGULAR,"$2,710.00"
1322,ISM1MM,INDUSTRIAL-SEMIMODERNO1-MEDIO-MALO,"$2,250.00"
1330,ISM1EB,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-BUENO,"$2,670.00"
1331,ISM1ER,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-REGULA,"$2,250.00"
1332,ISM1EM,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-MALO,"$1,900.00"
1400,ISM2LB,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-BUENO,"$4,360.00"
1401,ISM2LR,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-REGULAR,"$3,410.00"
1402,ISM2LM,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-MALO,"$2,770.00"
1410,ISM2SB,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-BUENO,"$3,770.00"
1411,ISM2SR,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-REGULAR,"$2,960.00"
1412,ISM2SM,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-MALO,"$2,420.00"
1420,ISM2MB,INDUSTRIAL-SEMIMODERNO2-MEDIO-BUENO,"$3,030.00"
1421,ISM2MR,INDUSTRIAL-SEMIMODERNO2-MEDIO-REGULAR,"$2,440.00"
1422,ISM2MM,INDUSTRIAL-SEMIMODERNO2-MEDIO-MALO,"$2,010.00"
1430,ISM2EB,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-BUENO,"$2,400.00"
1431,ISM2ER,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-REGULA,"$1,980.00"
1432,ISM2EM,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-MALO,"$1,590.00"
2000,M1LB,MODERNO 1-LUJO-BUENO,"$13,690.00"
2001,M1LR,MODERNO 1-LUJO-REGULAR,"$12,580.00"
2002,M1LM,MODERNO 1-LUJO-MALO,"$9,150.00"
2010,M1SB,MODERNO 1-SUPERIOR-BUENO,"$9,780.00"
2011,M1SR,MODERNO 1-SUPERIOR-REGULAR,"$8,990.00"
2012,M1SM,MODERNO 1-SUPERIOR-MALO,"$6,530.00"
2020,M1MB,MODERNO 1-MEDIO-BUENO,"$6,860.00"
2021,M1MR,MODERNO 1-MEDIO-REGULAR,"$6,010.00"
2022,M1MM,MODERNO 1-MEDIO-MALO,"$4,370.00"
2030,M1EB,MODERNO 1-ECONOMICO-BUENO,"$5,100.00"
2031,M1ER,MODERNO 1-ECONOMICO-REGULAR,"$4,430.00"
2032,M1EM,MODERNO 1-ECONOMICO-MALO,"$3,220.00"
2100,M2LB,MODERNO 2-LUJO-BUENO,"$13,110.00"
2101,M2LR,MODERNO 2-LUJO-REGULAR,"$12,040.00"
2102,M2LM,MODERNO 2-LUJO-MALO,"$8,650.00"
2110,M2SB,MODERNO 2-SUPERIOR-BUENO,"$9,440.00"
2111,M2SR,MODERNO 2-SUPERIOR-REGULAR,"$8,680.00"
2112,M2SM,MODERNO 2-SUPERIOR-MALO,"$6,290.00"
2120,M2MB,MODERNO 2-MEDIO-BUENO,"$6,570.00"
2121,M2MR,MODERNO 2-MEDIO-REGULAR,"$5,760.00"
2122,M2MM,MODERNO 2-MEDIO-MALO,"$4,190.00"
2130,M2EB,MODERNO 2-ECONOMICO-BUENO,"$4,830.00"
2131,M2ER,MODERNO 2-ECONOMICO-REGULAR,"$4,200.00"
2132,M2EM,MODERNO 2-ECONOMICO-MALO,"$3,060.00"
2300,IM1LB,INDUSTRIAL-MODERNO1-ESPECIAL-BUENO,"$5,720.00"
2301,IM1LR,INDUSTRIAL-MODERNO1-ESPECIAL-REGULAR,"$5,090.00"
2302,IM1LM,INDUSTRIAL-MODERNO1-ESPECIAL-MALO,"$3,650.00"
2310,IM1SB,INDUSTRIAL-MODERNO1-SUPERIOR-BUENO,"$4,890.00"
2311,IM1SR,INDUSTRIAL-MODERNO1-SUPERIOR-REGULAR,"$4,300.00"
2312,IM1SM,INDUSTRIAL-MODERNO1-SUPERIOR-MALO,"$3,200.00"
2320,IM1MB,INDUSTRIAL-MODERNO1-MEDIO-BUENO,"$4,100.00"
2321,IM1MR,INDUSTRIAL-MODERNO1-MEDIO-REGULAR,"$3,680.00"
2322,IM1MM,INDUSTRIAL-MODERNO1-MEDIO-MALO,"$2,800.00"
2330,IM1EB,INDUSTRIAL-MODERNO1-ECONOMICO-BUENO,"$3,430.00"
2331,IM1ER,INDUSTRIAL-MODERNO1-ECONOMICO-REGULAR,"$3,150.00"
2332,IM1EM,INDUSTRIAL-MODERNO1-ECONOMICO-MALO,"$2,340.00"
2400,IM2LB,INDUSTRIAL-MODERNO2-ESPECIAL-BUENO,"$5,290.00"
2401,IM2LR,INDUSTRIAL-MODERNO2-ESPECIAL-REGULAR,"$4,710.00"
2402,IM2LM,INDUSTRIAL-MODERNO2-ESPECIAL-MALO,"$3,590.00"
2410,IM2SB,INDUSTRIAL-MODERNO2-SUPERIOR-BUENO,"$4,600.00"
2411,IM2SR,INDUSTRIAL-MODERNO2-SUPERIOR-REGULAR,"$4,280.00"
2412,IM2SM,INDUSTRIAL-MODERNO2-SUPERIOR-MALO,"$3,100.00"
2420,IM2MB,INDUSTRIAL-MODERNO2-MEDIO-BUENO,"$3,960.00"
2421,IM2MR,INDUSTRIAL-MODERNO2-MEDIO-REGULAR,"$3,510.00"
2422,IM2MM,INDUSTRIAL-MODERNO2-MEDIO-MALO,"$2,740.00"
2430,IM2EB,INDUSTRIAL-MODERNO2-ECONOMICO-BUENO,"$3,350.00"
2431,IM2ER,INDUSTRIAL-MODERNO2-ECONOMICO-REGULAR,"$3,080.00"
2432,IM2EM,INDUSTRIAL-MODERNO2-ECONOMICO-MALO,"$2,320.00"
2510,PLSB,PALAPAS-SUPERIOR-BUENO,"$8,380.00"
2511,PLSR,PALAPAS-SUPERIOR-REGULAR,"$8,160.00"
2512,PLSM,PALAPAS-SUPERIOR-MALO,"$7,600.00"
2520,PLMB,PALAPAS-MEDIO-BUENO,"$6,150.00"
2521,PLMR,PALAPAS-MEDIO-REGULAR,"$5,920.00"
2522,PLMM,PALAPAS-MEDIO-MALO,"$5,370.00"
2530,PLEB,PALAPAS-ECONOMICO-BUENO,"$3,910.00"
2531,PLER,PALAPAS-ECONOMICO-REGULAR,"$3,690.00"
2532,PLEM,PALAPAS-ECONOMICO-MALO,"$3,130.00"
2610,LSB,LONARIAS-SUPERIOR-BUENO,"$2,140.00"
2611,LSR,LONARIAS-SUPERIOR-REGULAR,"$1,470.00"
2612,LSM,LONARIAS-SUPERIOR-MALO,"$1,040.00"
2620,LMB,LONARIAS-MEDIO-BUENO,"$1,970.00"
2621,LMR,LONARIAS-MEDIO-REGULAR,"$1,350.00"
2622,LMM,LONARIAS-MEDIO-MALO,$960.00
2630,LEB,LONARIAS-ECONOMICO-BUENO,"$1,800.00"
2631,LER,LONARIAS-ECONOMICO-REGULAR,"$1,230.00"
2632,LEM,LONARIAS-ECONOMICO-MALO,$870.00
4010,PSB,PROVISIONAL-SUPERIOR-BUENO,"$1,730.00"
4011,PSR,PROVISIONAL-SUPERIOR-REGULAR,"$1,220.00"
4012,PSM,PROVISIONAL-SUPERIOR-MALO,$830.00
4020,PMB,PROVISIONAL-MEDIO-BUENO,"$1,210.00"
4021,PMR,PROVISIONAL-MEDIO-REGULAR,$850.00
4022,PMM,PROVISIONAL-MEDIO-MALO,$580.00
4030,PEB,PROVISIONAL-ECONOMICO-BUENO,$860.00
4031,PER,PROVISIONAL-ECONOMICO-REGULAR,$610.00
4032,PEM,PROVISIONAL-ECONOMICO-MALO,$420.00
5010,ALBSB,ALBERCAS-SUPERIOR-BUENO,"$3,730.00"
5011,ALBSR,ALBERCAS-SUPERIOR-REGULAR,"$2,720.00"
5012,ALBSM,ALBERCAS-SUPERIOR-MALO,"$1,830.00"
5020,ALBMB,ALBERCAS-MEDIO-BUENO,"$2,670.00"
5021,ALBMR,ALBERCAS-MEDIO-REGULAR,"$1,950.00"
5022,ALBMM,ALBERCAS-MEDIO-MALO,"$1,310.00"
5030,ALBEB,ALBERCAS-ECONOMICO-BUENO,"$1,750.00"
5031,ALBER,ALBERCAS-ECONOMICO-REGULAR,"$1,280.00"
5032,ALBEM,ALBERCAS-ECONOMICO-MALO,$860.00
6010,APSTSB,AREA DE PISO SIN TECHO-SUPERIOR-BUENO,"$1,000.00"
6011,APSTSR,AREA DE PISO SIN TECHO-SUPERIOR-REGULAR,$870.00
6012,APSTSM,AREA DE PISO SIN TECHO-SUPERIOR-MALO,$710.00
6020,APSTMB,AREA DE PISO SIN TECHO-MEDIO-BUENO,$700.00
6021,APSTMR,AREA DE PISO SIN TECHO-MEDIO-REGULAR,$610.00
6022,APSTMM,AREA DE PISO SIN TECHO-MEDIO-MALO,$500.00
6030,APSTEB,AREA DE PISO SIN TECHO-ECONOMICO-BUENO,$400.00
6031,APSTER,AREA DE PISO SIN TECHO-ECONOMICO-REGULAR,$350.00
6032,APSTEM,AREA DE PISO SIN TECHO-ECONOMICO-MALO,$290.00
7010,ESTSB,ESTACIONAMIENTOS-SUPERIOR-BUENO,"$1,000.00"
7011,ESTSR,ESTACIONAMIENTOS-SUPERIOR-REGULAR,$870.00
7012,ESTSM,ESTACIONAMIENTOS-SUPERIOR-MALO,$710.00
7020,ESTMB,ESTACIONAMIENTOS-MEDIO-BUENO,$700.00
7021,ESTMR,ESTACIONAMIENTOS-MEDIO-REGULAR,$610.00
7022,ESTMM,ESTACIONAMIENTOS-MEDIO-MALO,$500.00
7030,ESTEB,ESTACIONAMIENTOS-ECONOMICO-BUENO,$400.00
7031,ESTER,ESTACIONAMIENTOS-ECONOMICO-REGULAR,$350.00
7032,ESTEM,ESTACIONAMIENTOS-ECONOMICO-MALO,$290.00
8000,IDLB,INSTALACIONES DEPORTIVAS-LUJO-BUENO,"$1,000.00"
8001,IDLR,INSTALACIONES DEPORTIVAS-LUJO-REGULAR,$870.00
8002,IDLM,INSTALACIONES DEPORTIVAS-LUJO-MALO,$710.00
8010,IDSB,INSTALACIONES DEPORTIVAS-SUPERIOR-BUENO,$940.00
8011,IDSR,INSTALACIONES DEPORTIVAS-SUPERIOR-REGULA,$820.00
8012,IDSM,INSTALACIONES DEPORTIVAS-SUPERIOR-MALO,$670.00
8020,IDMB,INSTALACIONES DEPORTIVAS-MEDIO-BUENO,$700.00
8021,IDMR,INSTALACIONES DEPORTIVAS-MEDIO-REGULAR,$610.00
8022,IDMM,INSTALACIONES DEPORTIVAS-MEDIO-MALO,$500.00
8030,IDEB,INSTALACIONES DEPORTIVAS-ECONOMICO-BUENO,$420.00
8031,IDER,INSTALACIONES DEPORTIVAS-ECONOMICO-REGUL,$350.00
8032,IDEM,INSTALACIONES DEPORTIVAS-ECONOMICO-MALO,$290.00
