VALORES UNITARIOS DE CONSTRUCCION 2020,,,
CCC,TIPO,DESCRIPCION,VALOR UNITARIO
1012,SM1SM,SEMIMODERNO1-SUPERIOR-MALO,"$4,970.00"
1020,SM1MB,SEMIMODERNO1-MEDIO-BUENO,"$5,390.00"
1021,SM1MR,SEMIMODERNO1-MEDIO-REGULAR,"$4,530.00"
1022,SM1MM,SEMIMODERNO1-MEDIO-MALO,"$3,700.00"
1030,SM1EB,SEMIMODERNO1-ECONOMICO-BUENO,"$3,940.00"
1031,SM1ER,SEMIMODERNO1-ECONOMICO-REGULAR,"$3,310.00"
1032,SM1EM,SEMIMODERNO1-ECONOMICO-MALO,"$2,690.00"
1040,SM1AB,SEMIMODERNO1-AUSTERO-BUENO,"$3,940.00"
1041,SM1AR,SEMIMODERNO1-AUSTERO-REGULAR,"$3,310.00"
1042,SM1AM,SEMIMODERNO1-AUSTERO-MALO,"$2,690.00"
1100,SM2LB,SEMIMODERNO2-LUJO-BUENO,"$9,740.00"
1101,SM2LR,SEMIMODERNO2-LUJO-REGULAR,"$7,720.00"
1102,SM2LM,SEMIMODERNO2-LUJO-MALO,"$5,610.00"
1110,SM2SB,SEMIMODERNO2-SUPERIOR-BUENO,"$6,970.00"
1111,SM2SR,SEMIMODERNO2-SUPERIOR-REGULAR,"$5,540.00"
1112,SM2SM,SEMIMODERNO2-SUPERIOR-MALO,"$4,440.00"
1120,SM2MB,SEMIMODERNO2-MEDIO-BUENO,"$4,700.00"
1121,SM2MR,SEMIMODERNO2-MEDIO-REGULAR,"$3,940.00"
1122,SM2MM,SEMIMODERNO2-MEDIO-MALO,"$3,220.00"
1130,SM2EB,SEMIMODERNO2-ECONOMICO-BUENO,"$3,280.00"
1131,SM2ER,SEMIMODERNO2-ECONOMICO-REGULAR,"$2,770.00"
1132,SM2EM,SEMIMODERNO2-ECONOMICO-MALO,"$2,250.00"
1140,SM2AB,SEMIMODERNO2-AUSTERO-BUENO,"$3,280.00"
1141,SM2AR,SEMIMODERNO2-AUSTERO-REGULAR,"$2,770.00"
1142,SM2AM,SEMIMODERNO2-AUSTERO-MALO,"$2,250.00"
1300,ISM1LB,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-BUENO,"$4,360.00"
1301,ISM1LR,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-REGULAR,"$3,660.00"
1302,ISM1LM,INDUSTRIAL-SEMIMODERNO1-ESPECIAL-MALO,"$2,980.00"
1310,ISM1SB,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-BUENO,"$3,800.00"
1311,ISM1SR,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-REGULAR,"$3,200.00"
1312,ISM1SM,INDUSTRIAL-SEMIMODERNO1-SUPERIOR-MALO,"$2,610.00"
1320,ISM1MB,INDUSTRIAL-SEMIMODERNO1-MEDIO-BUENO,"$3,220.00"
1321,ISM1MR,INDUSTRIAL-SEMIMODERNO1-MEDIO-REGULAR,"$2,710.00"
1322,ISM1MM,INDUSTRIAL-SEMIMODERNO1-MEDIO-MALO,"$2,200.00"
1330,ISM1EB,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-BUENO,"$2,670.00"
1331,ISM1ER,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-REGULAR,"$2,250.00"
1332,ISM1EM,INDUSTRIAL-SEMIMODERNO1-ECONOMICO-MALO,"$1,830.00"
1400,ISM2LB,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-BUENO,"$3,900.00"
1401,ISM2LR,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-REGULAR,"$3,280.00"
1402,ISM2LM,INDUSTRIAL-SEMIMODERNO2-ESPECIAL-MALO,"$2,660.00"
1410,ISM2SB,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-BUENO,"$3,410.00"
1411,ISM2SR,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-REGULAR,"$2,850.00"
1412,ISM2SM,INDUSTRIAL-SEMIMODERNO2-SUPERIOR-MALO,"$2,330.00"
1420,ISM2MB,INDUSTRIAL-SEMIMODERNO2-MEDIO-BUENO,"$2,800.00"
1421,ISM2MR,INDUSTRIAL-SEMIMODERNO2-MEDIO-REGULAR,"$2,350.00"
1422,ISM2MM,INDUSTRIAL-SEMIMODERNO2-MEDIO-MALO,"$1,930.00"
1430,ISM2EB,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-BUENO,"$2,230.00"
1431,ISM2ER,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-REGULAR,"$1,870.00"
1432,ISM2EM,INDUSTRIAL-SEMIMODERNO2-ECONOMICO-MALO,"$1,530.00"
2000,M1LB,MODERNO1-LUJO-BUENO,"$12,190.00"
2001,M1LR,MODERNO1-LUJO-REGULAR,"$11,200.00"
2002,M1LM,MODERNO1-LUJO-MALO,"$8,150.00"
2010,M1SB,MODERNO1-SUPERIOR-BUENO,"$8,700.00"
2011,M1SR,MODERNO1-SUPERIOR-REGULAR,"$8,000.00"
2012,M1SM,MODERNO1-SUPERIOR-MALO,"$5,840.00"
2020,M1MB,MODERNO1-MEDIO-BUENO,"$6,350.00"
2021,M1MR,MODERNO1-MEDIO-REGULAR,"$5,510.00"
2022,M1MM,MODERNO1-MEDIO-MALO,"$4,080.00"
2030,M1EB,MODERNO1-ECONOMICO-BUENO,"$4,740.00"
2031,M1ER,MODERNO1-ECONOMICO-REGULAR,"$4,110.00"
2032,M1EM,MODERNO1-ECONOMICO-MALO,"$2,960.00"
2040,M1AB,MODERNO1-AUSTERO-BUENO,"$4,740.00"
2041,M1AR,MODERNO1-AUSTERO-REGULAR,"$4,110.00"
2042,M1AM,MODERNO1-AUSTERO-MALO,"$2,960.00"
2100,M2LB,MODERNO2-LUJO-BUENO,"$11,670.00"
2101,M2LR,MODERNO2-LUJO-REGULAR,"$10,720.00"
2102,M2LM,MODERNO2-LUJO-MALO,"$7,790.00"
2110,M2SB,MODERNO2-SUPERIOR-BUENO,"$8,390.00"
2111,M2SR,MODERNO2-SUPERIOR-REGULAR,"$7,720.00"
2112,M2SM,MODERNO2-SUPERIOR-MALO,"$5,630.00"
2120,M2MB,MODERNO2-MEDIO-BUENO,"$6,080.00"
2121,M2MR,MODERNO2-MEDIO-REGULAR,"$5,280.00"
2122,M2MM,MODERNO2-MEDIO-MALO,"$3,910.00"
2130,M2EB,MODERNO2-ECONOMICO-BUENO,"$4,490.00"
2131,M2ER,MODERNO2-ECONOMICO-REGULAR,"$3,900.00"
2132,M2EM,MODERNO2-ECONOMICO-MALO,"$2,820.00"
2140,M2AB,MODERNO2-AUSTERO-BUENO,"$4,490.00"
2141,M2AR,MODERNO2-AUSTERO-REGULAR,"$3,900.00"
2142,M2AM,MODERNO2-AUSTERO-MALO,"$2,820.00"
2300,IM1LB,INDUSTRIAL-MODERNO1-ESPECIAL-BUENO,"$5,290.00"
2301,IM1LR,INDUSTRIAL-MODERNO1-ESPECIAL-REGULAR,"$4,710.00"
2302,IM1LM,INDUSTRIAL-MODERNO1-ESPECIAL-MALO,"$3,510.00"
2310,IM1SB,INDUSTRIAL-MODERNO1-SUPERIOR-BUENO,"$4,600.00"
2311,IM1SR,INDUSTRIAL-MODERNO1-SUPERIOR-REGULAR,"$4,280.00"
2312,IM1SM,INDUSTRIAL-MODERNO1-SUPERIOR-MALO,"$3,080.00"
2320,IM1MB,INDUSTRIAL-MODERNO1-MEDIO-BUENO,"$3,960.00"
2321,IM1MR,INDUSTRIAL-MODERNO1-MEDIO-REGULAR,"$3,510.00"
2322,IM1MM,INDUSTRIAL-MODERNO1-MEDIO-MALO,"$2,650.00"
2330,IM1EB,INDUSTRIAL-MODERNO1-ECONOMICO-BUENO,"$3,350.00"
2331,IM1ER,INDUSTRIAL-MODERNO1-ECONOMICO-REGULAR,"$3,080.00"
2332,IM1EM,INDUSTRIAL-MODERNO1-ECONOMICO-MALO,"$2,240.00"
2400,IM2LB,INDUSTRIAL-MODERNO2-ESPECIAL-BUENO,"$5,090.00"
2401,IM2LR,INDUSTRIAL-MODERNO2-ESPECIAL-REGULAR,"$4,540.00"
2402,IM2LM,INDUSTRIAL-MODERNO2-ESPECIAL-MALO,"$3,390.00"
2410,IM2SB,INDUSTRIAL-MODERNO2-SUPERIOR-BUENO,"$4,440.00"
2411,IM2SR,INDUSTRIAL-MODERNO2-SUPERIOR-REGULAR,"$4,140.00"
2412,IM2SM,INDUSTRIAL-MODERNO2-SUPERIOR-MALO,"$2,980.00"
2420,IM2MB,INDUSTRIAL-MODERNO2-MEDIO-BUENO,"$3,800.00"
2421,IM2MR,INDUSTRIAL-MODERNO2-MEDIO-REGULAR,"$3,370.00"
2422,IM2MM,INDUSTRIAL-MODERNO2-MEDIO-MALO,"$2,530.00"
2430,IM2EB,INDUSTRIAL-MODERNO2-ECONOMICO-BUENO,"$3,190.00"
2431,IM2ER,INDUSTRIAL-MODERNO2-ECONOMICO-REGULAR,"$2,920.00"
2432,IM2EM,INDUSTRIAL-MODERNO2-ECONOMICO-MALO,"$2,130.00"
2510,PLSB,PALAPA-SUPERIOR-BUENO,"$8,060.00"
2511,PLSR,PALAPA-SUPERIOR-REGULAR,"$7,850.00"
2512,PLSM,PALAPA-SUPERIOR-MALO,"$7,310.00"
2520,PLMB,PALAPA-MEDIO-BUENO,"$5,910.00"
2521,PLMR,PALAPA-MEDIO-REGULAR,"$5,700.00"
2522,PLMM,PALAPA-MEDIO-MALO,"$5,160.00"
2530,PLEB,PALAPA-ECONOMICO-BUENO,"$3,760.00"
2531,PLER,PALAPA-ECONOMICO-REGULAR,"$3,550.00"
2532,PLEM,PALAPA-ECONOMICO-MALO,"$3,010.00"
2610,LSB,LONARIAS-SUPERIOR-BUENO,"$2,060.00"
2611,LSR,LONARIAS-SUPERIOR-REGULAR,"$1,410.00"
2612,LSM,LONARIAS-SUPERIOR-MALO,"$1,000.00"
2620,LMB,LONARIAS-MEDIO-BUENO,"$1,890.00"
2621,LMR,LONARIAS-MEDIO-REGULAR,"$1,300.00"
2622,LMM,LONARIAS-MEDIO-MALO,$920.00
2630,LEB,LONARIAS-ECONOMICO-BUENO,"$1,730.00"
2631,LER,LONARIAS-ECONOMICO-REGULAR,"$1,180.00"
2632,LEM,LONARIAS-ECONOMICO-MALO,$840.00
4010,PSB,PROVISIONAL-SUPERIOR-BUENO,"$1,540.00"
4011,PSR,PROVISIONAL-SUPERIOR-REGULAR,"$1,080.00"
4012,PSM,PROVISIONAL-SUPERIOR-MALO,$740.00
4020,PMB,PROVISIONAL-MEDIO-BUENO,"$1,080.00"
4021,PMR,PROVISIONAL-MEDIO-REGULAR,$760.00
4022,PMM,PROVISIONAL-MEDIO-MALO,$520.00
4030,PEB,PROVISIONAL-ECONOMICO-BUENO,$770.00
4031,PER,PROVISIONAL-ECONOMICO-REGULAR,$540.00
4032,PEM,PROVISIONAL-ECONOMICO-MALO,$370.00
5010,ALBSB,ALBERCA-SUPERIOR-BUENO,"$3,320.00"
5011,ALBSR,ALBERCA-SUPERIOR-REGULAR,"$2,400.00"
5012,ALBSM,ALBERCA-SUPERIOR-MALO,"$1,610.00"
5020,ALBMB,ALBERCA-MEDIO-BUENO,"$2,410.00"
5021,ALBMR,ALBERCA-MEDIO-REGULAR,"$1,630.00"
5022,ALBMM,ALBERCA-MEDIO-MALO,"$1,100.00"
5030,ALBEB,ALBERCA-ECONOMICO-BUENO,"$1,590.00"
5031,ALBER,ALBERCA-ECONOMICO-REGULAR,"$1,080.00"
5032,ALBEM,ALBERCA-ECONOMICO-MALO,$720.00
6010,APSTSB,AREAPISOSINTECHO-SUPERIOR-BUENO,"$1,000.00"
6011,APSTSR,AREAPISOSINTECHO-SUPERIOR-REGULAR,$840.00
6012,APSTSM,AREAPISOSINTECHO-SUPERIOR-MALO,$680.00
6020,APSTMB,AREAPISOSINTECHO-MEDIO-BUENO,$700.00
6021,APSTMR,AREAPISOSINTECHO-MEDIO-REGULAR,$590.00
6022,APSTMM,AREAPISOSINTECHO-MEDIO-MALO,$480.00
6030,APSTEB,AREAPISOSINTECHO-ECONOMICO-BUENO,$400.00
6031,APSTER,AREAPISOSINTECHO-ECONOMICO-REGULAR,$340.00
6032,APSTEM,AREAPISOSINTECHO-ECONOMICO-MALO,$280.00
6040,APSTAB,AREAPISOSINTECHO-AUSTERO-BUENO,$150.00
6041,APSTAR,AREAPISOSINTECHO-AUSTERO-REGULAR,$100.00
6042,APSTAM,AREAPISOSINTECHO-AUSTERO-MALO,$70.00
7010,ESTSB,ESTACIONAMIENTO-SUPERIOR-BUENO,"$1,000.00"
7011,ESTSR,ESTACIONAMIENTO-SUPERIOR-REGULAR,$840.00
7012,ESTSM,ESTACIONAMIENTO-SUPERIOR-MALO,$680.00
7020,ESTMB,ESTACIONAMIENTO-MEDIO-BUENO,$700.00
7021,ESTMR,ESTACIONAMIENTO-MEDIO-REGULAR,$590.00
7022,ESTMM,ESTACIONAMIENTO-MEDIO-MALO,$480.00
7030,ESTEB,ESTACIONAMIENTO-ECONOMICO-BUENO,$400.00
7031,ESTER,ESTACIONAMIENTO-ECONOMICO-REGULAR,$340.00
7032,ESTEM,ESTACIONAMIENTO-ECONOMICO-MALO,$280.00
7040,ESTAB,ESTACIONAMIENTO-AUSTERO-BUENO,$150.00
7041,ESTAR,ESTACIONAMIENTO-AUSTERO-REGULAR,$100.00
7042,ESTAM,ESTACIONAMIENTO-AUSTERO-MALO,$70.00
8000,IDLB,INSTALACIONES-DEPORTIVAS-LUJO-BUENO,$940.00
8001,IDLR,INSTALACIONES-DEPORTIVAS-LUJO-REGULAR,$790.00
8002,IDLM,INSTALACIONES-DEPORTIVAS-LUJO-MALO,$640.00
8010,IDSB,INSTALACIONES-DEPORTIVAS-SUPERIOR-BUENO,$630.00
8011,IDSR,INSTALACIONES-DEPORTIVAS-SUPERIOR-REGULA,$530.00
8012,IDSM,INSTALACIONES-DEPORTIVAS-SUPERIOR-MALO,$440.00
8020,IDMB,INSTALACIONES-DEPORTIVAS-MEDIO-BUENO,$700.00
8021,IDMR,INSTALACIONES-DEPORTIVAS-MEDIO-REGULAR,$590.00
8022,IDMM,INSTALACIONES-DEPORTIVAS-MEDIO-MALO,$480.00
8030,IDEB,INSTALACIONES-DEPORTIVAS-ECONOMICO-BUENO,$400.00
8031,IDER,INSTALACIONES-DEPORTIVAS-ECONOMICO-REGUL,$340.00
8032,IDEM,INSTALACIONES-DEPORTIVAS-ECONOMICO-MALO,$280.00
