VALORES UNITARIOS DE SUELO URBANO Y RUSTICO 2022,,,,,,,,
idpublicacion,TIPO,descripcion,colonia,frente tipo,profundidad tipo,perimetro tipo,area tipo, valor2022 
23,URBANO,COLONIA,ALCALDE BARRANQUITAS,6.5,26,58.5,147.875,"$4,110.00"
24,URBANO,COLONIA,COLINAS DE LA NORMAL,8,32,72,224,"$4,200.00"
25,URBANO,UNIDAD HABITACIONAL,RAMON CORONA,11.5,46,103.5,462.875,"$4,810.00"
26,URBANO,UNIDAD HABITACIONAL,RAMON CORONA,11.5,46,103.5,462.875,"$3,850.00"
27,URBANO,COLONIA,LA NORMAL,8.5,34,76.5,252.875,"$3,250.00"
28,URBANO,COLONIA,SAN BERNARDO,7.5,30,67.5,196.875,"$3,560.00"
29,URBANO,COLONIA,CHAPULTEPEC COUNTRY,9.5,38,85.5,315.875,"$7,550.00"
30,URBANO,COLONIA,CHAPULTEPEC COUNTRY,9.5,38,85.5,315.875,"$4,060.00"
31,URBANO,COLONIA,CHAPULTEPEC COUNTRY,9.5,38,85.5,315.875,"$8,390.00"
32,URBANO,COLONIA,AYUNTAMIENTO,8.5,34,76.5,252.875,"$7,070.00"
33,URBANO,COLONIA,AYUNTAMIENTO,8.5,34,76.5,252.875,"$6,060.00"
34,URBANO,COLONIA,MEZQUITAN COUNTRY,8,32,72,224,"$5,200.00"
35,URBANO,COLONIA,MEZQUITAN,7.5,30,67.5,196.875,"$4,740.00"
36,URBANO,COLONIA,MEZQUITAN COUNTRY,8,32,72,224,"$4,160.00"
37,URBANO,COLONIA,MEZQUITAN,7.5,30,67.5,196.875,"$3,990.00"
39,URBANO,COLONIA,MEZQUITAN,7.5,30,67.5,196.875,"$3,160.00"
40,URBANO,COLONIA,LA NORMAL,8.5,34,76.5,252.875,"$4,070.00"
41,URBANO,COLONIA,LA NORMAL,8.5,34,76.5,252.875,"$3,680.00"
42,URBANO,COLONIA,MEZQUITAN,7.5,30,67.5,196.875,"$3,790.00"
43,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$4,440.00"
44,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$5,570.00"
46,URBANO,COLONIA,AYUNTAMIENTO,8.5,34,76.5,252.875,"$4,850.00"
47,URBANO,COLONIA,VILLASE�OR,7,28,63,171.5,"$4,460.00"
48,URBANO,COLONIA,VILLASE�OR,7,28,63,171.5,"$5,570.00"
49,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$4,910.00"
50,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$4,430.00"
51,URBANO,COLONIA,SAGRADA FAMILIA,7,28,63,171.5,"$3,970.00"
52,URBANO,COLONIA,SAGRADA FAMILIA,7,28,63,171.5,"$3,970.00"
53,URBANO,COLONIA,SAGRADA FAMILIA,7,28,63,171.5,"$4,010.00"
54,URBANO,COLONIA,CAPILLA DE JESUS,8,32,72,224,"$4,380.00"
55,URBANO,COLONIA,CAPILLA DE JESUS,8,32,72,224,"$5,320.00"
56,URBANO,COLONIA,CAPILLA DE JESUS,8,32,72,224,"$4,870.00"
57,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$5,400.00"
58,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$5,170.00"
59,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$6,400.00"
60,URBANO,COLONIA,AMERICANA PONIENTE,11,44,99,423.5,"$5,790.00"
61,URBANO,COLONIA,AMERICANA PONIENTE,11,44,99,423.5,"$4,890.00"
62,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$4,970.00"
63,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$5,430.00"
64,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$5,860.00"
65,URBANO,COLONIA,SANTA TERESITA,7.5,30,67.5,196.875,"$5,840.00"
66,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$5,900.00"
67,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$6,270.00"
70,URBANO,COLONIA,AMERICANA PONIENTE,11,44,99,423.5,"$5,370.00"
71,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$6,390.00"
72,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$5,160.00"
73,URBANO,COLONIA,AMERICANA ORIENTE,9,36,81,283.5,"$5,900.00"
74,URBANO,BARRIO,SAN ANTONIO,7.5,30,67.5,196.875,"$4,470.00"
75,URBANO,BARRIO,SAN ANTONIO,7.5,30,67.5,196.875,"$4,460.00"
76,URBANO,BARRIO,SAN ANTONIO,7.5,30,67.5,196.875,"$5,460.00"
77,URBANO,BARRIO,SAN ANTONIO,7.5,30,67.5,196.875,"$6,220.00"
78,URBANO,COLONIA,LAFAYETTE,11.5,46,103.5,462.875,"$6,240.00"
79,URBANO,COLONIA,MODERNA,9.5,38,85.5,315.875,"$6,240.00"
80,URBANO,COLONIA,MODERNA,9.5,38,85.5,315.875,"$5,310.00"
81,URBANO,COLONIA,MODERNA,9.5,38,85.5,315.875,"$4,470.00"
82,URBANO,COLONIA,MODERNA,9.5,38,85.5,315.875,"$4,180.00"
83,URBANO,BARRIO,MEXICALTZINGO,8.5,34,76.5,252.875,"$4,280.00"
84,URBANO,BARRIO,MEXICALTZINGO,8.5,34,76.5,252.875,"$4,560.00"
85,URBANO,COLONIA,CENTRO,9.5,38,85.5,315.875,"$4,870.00"
86,URBANO,COLONIA,CENTRO,9.5,38,85.5,315.875,"$4,850.00"
87,URBANO,COLONIA,CENTRO,9.5,38,85.5,315.875,"$4,530.00"
89,URBANO,COLONIA,EL SANTUARIO,8.5,34,76.5,252.875,"$4,430.00"
91,URBANO,COLONIA,CENTRO,9.5,38,85.5,315.875,"$5,380.00"
92,URBANO,COLONIA,SANTUARIO SEGUNDA SECCION,8,32,72,224,"$4,150.00"
93,URBANO,COLONIA,SANTUARIO SEGUNDA SECCION,8,32,72,224,"$4,150.00"
94,URBANO,COLONIA,EL SANTUARIO,8.5,34,76.5,252.875,"$4,430.00"
95,URBANO,COLONIA,EL SANTUARIO,8.5,34,76.5,252.875,"$3,590.00"
96,URBANO,COLONIA,EL SANTUARIO,8.5,34,76.5,252.875,"$4,160.00"
97,URBANO,COLONIA,EL RETIRO,8.5,34,76.5,252.875,"$4,230.00"
98,URBANO,COLONIA,EL RETIRO,8.5,34,76.5,252.875,"$3,660.00"
99,URBANO,COLONIA,EL RETIRO,8.5,34,76.5,252.875,"$4,230.00"
100,URBANO,COLONIA,LA PERLA,7.5,30,67.5,196.875,"$3,200.00"
101,URBANO,COLONIA,LA PERLA,7.5,30,67.5,196.875,"$3,190.00"
102,URBANO,COLONIA,SAGRADO CORAZON,8.5,34,76.5,252.875,"$3,450.00"
103,URBANO,COLONIA,SAGRADO CORAZON,8.5,34,76.5,252.875,"$3,460.00"
104,URBANO,COLONIA,SAN JUAN DE DIOS,8,32,72,224,"$4,730.00"
105,URBANO,COLONIA,SAN JUAN DE DIOS,8,32,72,224,"$3,090.00"
106,URBANO,BARRIO,ANALCO,8.5,34,76.5,252.875,"$3,060.00"
107,URBANO,BARRIO,ANALCO,8.5,34,76.5,252.875,"$3,190.00"
108,URBANO,COLONIA,LAS CONCHAS,9,36,81,283.5,"$3,400.00"
109,URBANO,COLONIA,LAS CONCHAS,9,36,81,283.5,"$3,280.00"
110,URBANO,COLONIA,AGUA AZUL,11.5,46,103.5,462.875,"$3,140.00"
111,URBANO,COLONIA,AGUA AZUL,11.5,46,103.5,462.875,"$3,030.00"
112,URBANO,COLONIA,AGUA AZUL,11.5,46,103.5,462.875,"$3,050.00"
113,URBANO,COLONIA,SAN CARLOS,11.5,46,103.5,462.875,"$2,930.00"
114,URBANO,COLONIA,FABRICA DE ATEMAJAC,6,24,54,126,"$6,280.00"
115,URBANO,COLONIA,FABRICA DE ATEMAJAC,6,24,54,126,"$3,400.00"
116,URBANO,COLONIA,JARDINES DEL COUNTRY SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,870.00"
117,URBANO,COLONIA,JARDINES DEL COUNTRY SEGUNDA SECCION,7.5,30,67.5,196.875,"$6,750.00"
118,URBANO,COLONIA,JARDINES DEL COUNTRY SEGUNDA SECCION,7.5,30,67.5,196.875,"$3,860.00"
119,URBANO,COLONIA,VALLARTA COUNTRY,11.5,46,103.5,462.875,"$3,530.00"
120,URBANO,COLONIA,VALLARTA COUNTRY,11.5,46,103.5,462.875,"$6,150.00"
121,URBANO,COLONIA,EL PARIAN,11.5,46,103.5,462.875,"$5,400.00"
122,URBANO,COLONIA,JARDINES DEL COUNTRY,8,32,72,224,"$5,810.00"
123,URBANO,COLONIA,JARDINES DEL COUNTRY,8,32,72,224,"$5,670.00"
124,URBANO,COLONIA,COUNTRY PLAZA,11.5,46,103.5,462.875,"$10,030.00"
125,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$5,560.00"
126,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$10,720.00"
127,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$10,690.00"
128,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$10,670.00"
129,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$10,680.00"
130,URBANO,COLONIA,COUNTRY CLUB,11.5,46,103.5,462.875,"$10,660.00"
131,URBANO,COLONIA,PROVIDENCIA,10,40,90,350,"$9,150.00"
132,URBANO,COLONIA,PROVIDENCIA SEGUNDA SECCION,10,40,90,350,"$9,170.00"
133,URBANO,COLONIA,PROVIDENCIA SUR,11,44,99,423.5,"$8,470.00"
134,URBANO,COLONIA,JESUS GARCIA,11,44,99,423.5,"$7,520.00"
135,URBANO,COLONIA,ITALIA,9,36,81,283.5,"$8,620.00"
136,URBANO,COLONIA,LOMAS DE GUEVARA,10.5,42,94.5,385.875,"$8,720.00"
137,URBANO,COLONIA,ITALIA PROVIDENCIA,10,40,90,350,"$8,720.00"
138,URBANO,COLONIA,ITALIA PROVIDENCIA,10,40,90,350,"$8,440.00"
140,URBANO,COLONIA,LOMAS PROVIDENCIA,11,44,99,423.5,"$8,190.00"
141,URBANO,COLONIA,PROVIDENCIA TERCERA SECCION,10,40,90,350,"$8,620.00"
142,URBANO,COLONIA,PROVIDENCIA CUARTA SECCION,10.5,42,94.5,385.875,"$9,170.00"
143,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$8,460.00"
144,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$4,760.00"
145,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$4,530.00"
146,URBANO,COLONIA,COLOMOS PROVIDENCIA,11.5,46,103.5,462.875,"$9,000.00"
147,URBANO,COLONIA,ALDRETE,11.5,46,103.5,462.875,"$8,990.00"
148,URBANO,COLONIA,AGRARIA,11.5,46,103.5,462.875,"$8,400.00"
149,URBANO,COLONIA,AGRARIA,11.5,46,103.5,462.875,"$7,560.00"
150,URBANO,COLONIA,LOS COLOMOS,11.5,46,103.5,462.875,"$7,530.00"
151,URBANO,COLONIA,LOS COLOMOS,11.5,46,103.5,462.875,"$8,600.00"
152,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$8,440.00"
153,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$4,510.00"
154,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$10,940.00"
155,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$14,990.00"
156,URBANO,COLONIA,RINCONADA DEL ARROYO,11.5,46,103.5,462.875,"$11,870.00"
157,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$10,760.00"
158,URBANO,COLONIA,RINCONADA DEL ARROYO,11.5,46,103.5,462.875,"$11,770.00"
159,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$10,840.00"
160,URBANO,COLONIA,COLINAS DE SAN JAVIER,11.5,46,103.5,462.875,"$10,440.00"
161,URBANO,COLONIA,VILLA DE LOS COLOMOS,11.5,46,103.5,462.875,"$8,850.00"
162,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$8,970.00"
163,URBANO,COLONIA,PROVIDENCIA QUINTA SECCION,11.5,46,103.5,462.875,"$10,840.00"
164,URBANO,COLONIA,COLINAS DE SAN JAVIER,11.5,46,103.5,462.875,"$8,860.00"
165,URBANO,COLONIA,LOMAS DEL VALLE,11.5,46,103.5,462.875,"$8,870.00"
166,URBANO,COLONIA,LOMAS DEL VALLE,11.5,46,103.5,462.875,"$9,320.00"
167,URBANO,COLONIA,LOMAS PROVIDENCIA,11,44,99,423.5,"$8,440.00"
168,URBANO,COLONIA,LOMAS PROVIDENCIA,11,44,99,423.5,"$8,450.00"
169,URBANO,COLONIA,LOMAS DEL VALLE,11.5,46,103.5,462.875,"$9,140.00"
170,URBANO,COLONIA,TERRAZAS MONRAZ,10.5,42,94.5,385.875,"$7,840.00"
171,URBANO,COLONIA,LOMAS DE SANTA RITA,11,44,99,423.5,"$8,080.00"
172,URBANO,FRACCIONAMIENTO,RINCONADA DE SANTA RITA,10,40,90,350,"$8,080.00"
173,URBANO,FRACCIONAMIENTO,RINCONADA DE SANTA RITA,10,40,90,350,"$11,000.00"
174,URBANO,FRACCIONAMIENTO,RINCONADA DE SANTA RITA,10,40,90,350,"$11,790.00"
175,URBANO,FRACCIONAMIENTO,MONRAZ,11.5,46,103.5,462.875,"$8,770.00"
176,URBANO,COLONIA,LOMAS DEL VALLE,11.5,46,103.5,462.875,"$8,120.00"
177,URBANO,COLONIA,PRADOS PROVIDENCIA,10,40,90,350,"$8,880.00"
178,URBANO,COLONIA,LOMAS DE GUEVARA,10.5,42,94.5,385.875,"$8,730.00"
179,URBANO,COLONIA,LADRON DE GUEVARA,9,36,81,283.5,"$7,070.00"
181,URBANO,COLONIA,CIRCUNVALACION SARCOFAGO,11,44,99,423.5,"$8,730.00"
182,URBANO,COLONIA,CIRCUNVALACION GUEVARA,10,40,90,350,"$7,630.00"
183,URBANO,COLONIA,CIRCUNVALACION VALLARTA,10.5,42,94.5,385.875,"$8,730.00"
184,URBANO,FRACCIONAMIENTO,TERRANOVA,10.5,42,94.5,385.875,"$8,460.00"
185,URBANO,FRACCIONAMIENTO,TERRANOVA,10.5,42,94.5,385.875,"$7,690.00"
186,URBANO,COLONIA,RESIDENCIAL JUAN MANUEL,11,44,99,423.5,"$8,270.00"
187,URBANO,COLONIA,VALLARTA NORTE,11,44,99,423.5,"$7,910.00"
188,URBANO,COLONIA,SAN LUCAS,11.5,46,103.5,462.875,"$7,590.00"
189,URBANO,COLONIA,VALLARTA SAN JORGE,9,36,81,283.5,"$12,050.00"
190,URBANO,COLONIA,VALLARTA SAN JORGE,9,36,81,283.5,"$6,290.00"
191,URBANO,COLONIA,VALLARTA PONIENTE,11,44,99,423.5,"$6,380.00"
192,URBANO,COLONIA,VALLARTA PONIENTE,11,44,99,423.5,"$7,080.00"
194,URBANO,COLONIA,ROJAS LADRON DE GUEVARA,11.5,46,103.5,462.875,"$7,140.00"
195,URBANO,COLONIA,ARCOS VALLARTA,10.5,42,94.5,385.875,"$6,720.00"
196,URBANO,COLONIA,ARCOS VALLARTA,10.5,42,94.5,385.875,"$21,260.00"
197,URBANO,COLONIA,OBRERA,11.5,46,103.5,462.875,"$6,620.00"
198,URBANO,COLONIA,BARRERA,10.5,42,94.5,385.875,"$7,610.00"
199,URBANO,COLONIA,MODERNA,9.5,38,85.5,315.875,"$7,140.00"
200,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$6,200.00"
201,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$6,220.00"
202,URBANO,COLONIA,ARCOS VALLARTA SEGUNDA SECCION,11.5,46,103.5,462.875,"$7,630.00"
203,URBANO,COLONIA,ARCOS SUR,9,36,81,283.5,"$6,940.00"
204,URBANO,COLONIA,ARCOS VALLARTA,10.5,42,94.5,385.875,"$5,850.00"
205,URBANO,COLONIA,ARCOS SUR,9,36,81,283.5,"$6,030.00"
206,URBANO,COLONIA,JARDINES DEL BOSQUE NORTE,10.5,42,94.5,385.875,"$6,870.00"
207,URBANO,COLONIA,VALLARTA SUR,9.5,38,85.5,315.875,"$8,100.00"
208,URBANO,COLONIA,JARDINES DE LOS ARCOS,9.5,38,85.5,315.875,"$7,060.00"
209,URBANO,COLONIA,JARDINES DE SAN IGNACIO,10,40,90,350,"$7,230.00"
210,URBANO,COLONIA,CHAPALITA,9.5,38,85.5,315.875,"$7,110.00"
211,URBANO,COLONIA,JARDINES DEL BOSQUE NORTE,10.5,42,94.5,385.875,"$6,940.00"
212,URBANO,COLONIA,CAMPO DE POLO CHAPALITA,9.5,38,85.5,315.875,"$6,410.00"
213,URBANO,COLONIA,JARDINES DEL BOSQUE NORTE,10.5,42,94.5,385.875,"$6,560.00"
214,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$6,680.00"
215,URBANO,COLONIA,JARDINES DEL BOSQUE CENTRO,11,44,99,423.5,"$6,310.00"
216,URBANO,COLONIA,VECINDAD JARDINES DEL BOSQUE,9,36,81,283.5,"$6,310.00"
217,URBANO,COLONIA,CAMPO DE POLO CHAPALITA,9.5,38,85.5,315.875,"$6,070.00"
218,URBANO,COLONIA,CAMPO DE POLO CHAPALITA,9.5,38,85.5,315.875,"$6,400.00"
219,URBANO,COLONIA,JARDINES DE PLAZA DEL SOL,11.5,46,103.5,462.875,"$6,020.00"
220,URBANO,COLONIA,JARDINES DE PLAZA DEL SOL,11.5,46,103.5,462.875,"$9,330.00"
221,URBANO,COLONIA,PARQUE DE LAS ESTRELLAS,10.5,42,94.5,385.875,"$5,660.00"
222,URBANO,COLONIA,RINCONADA DEL BOSQUE,11.5,46,103.5,462.875,"$6,830.00"
223,URBANO,COLONIA,RINCONADA DEL BOSQUE,11.5,46,103.5,462.875,"$6,820.00"
224,URBANO,COLONIA,RINCONADA DEL BOSQUE,11.5,46,103.5,462.875,"$3,330.00"
225,URBANO,FRACCIONAMIENTO,HIPICO TAPATIO,9,36,81,283.5,"$7,540.00"
226,URBANO,COLONIA,VERDE VALLE,11.5,46,103.5,462.875,"$4,100.00"
227,URBANO,COLONIA,BOSQUES DE LA VICTORIA,10.5,42,94.5,385.875,"$7,270.00"
228,URBANO,COLONIA,VERDE VALLE,11.5,46,103.5,462.875,"$6,810.00"
229,URBANO,COLONIA,BOSQUES DE LA VICTORIA,10.5,42,94.5,385.875,"$7,260.00"
230,URBANO,COLONIA,SANTA EDUWIGES,8,32,72,224,"$4,650.00"
231,URBANO,UNIDAD HABITACIONAL,SIMON BOLIVAR,6,24,54,126,"$3,570.00"
232,URBANO,COLONIA,JARDINES ATEMAJAC,7.5,30,67.5,196.875,"$5,360.00"
233,URBANO,UNIDAD HABITACIONAL,FIDEL VELAZQUEZ,6,24,54,126,"$5,350.00"
234,URBANO,COLONIA,GUADALUPANA NORTE,6.5,26,58.5,147.875,"$3,560.00"
235,URBANO,COLONIA,SANTA ELENA ALCALDE PONIENTE,7.5,30,67.5,196.875,"$6,930.00"
236,URBANO,COLONIA,SANTA ELENA ALCALDE PONIENTE,7.5,30,67.5,196.875,"$4,000.00"
237,URBANO,COLONIA,SANTA ELENA ALCALDE PONIENTE,7.5,30,67.5,196.875,"$6,940.00"
238,URBANO,FRACCIONAMIENTO,ATEMAJAC,7,28,63,171.5,"$7,130.00"
239,URBANO,COLONIA,CIRCUNVALACION METRO,8,32,72,224,"$6,990.00"
240,URBANO,COLONIA,SANTA MONICA SEGUNDA SECCION,7.5,30,67.5,196.875,"$4,360.00"
241,URBANO,COLONIA,GUADALUPANA SUR,7,28,63,171.5,"$3,900.00"
242,URBANO,COLONIA,SANTA MONICA PRIMERA SECCION,7,28,63,171.5,"$5,620.00"
243,URBANO,COLONIA,SANTA ELENA ALCALDE ORIENTE,7.5,30,67.5,196.875,"$5,260.00"
244,URBANO,COLONIA,SANTA ELENA ESTADIO,6,24,54,126,"$2,860.00"
245,URBANO,COLONIA,SANTA ELENA ESTADIO,6,24,54,126,"$5,320.00"
246,URBANO,COLONIA,SANTA ELENA ESTADIO,6,24,54,126,"$3,050.00"
248,URBANO,COLONIA,RESIDENCIAL SAN ELIAS,7,28,63,171.5,"$2,760.00"
249,URBANO,COLONIA,ESTADIO PONIENTE,6,24,54,126,"$2,670.00"
250,URBANO,COLONIA,VILLAS DE SAN JUAN ZONA 3,6,24,54,126,"$3,050.00"
251,URBANO,COLONIA,JARDINES ALCALDE,8,32,72,224,"$5,700.00"
252,URBANO,COLONIA,JARDINES ALCALDE,8,32,72,224,"$4,990.00"
253,URBANO,COLONIA,VILLAS DE SAN JUAN ZONA 3,6,24,54,126,"$4,660.00"
254,URBANO,COLONIA,VILLAS DE SAN JUAN ZONA 3,6,24,54,126,"$4,790.00"
255,URBANO,COLONIA,INDEPENDENCIA PONIENTE,7.5,30,67.5,196.875,"$5,240.00"
256,URBANO,COLONIA,INDEPENDENCIA PONIENTE,7.5,30,67.5,196.875,"$5,900.00"
257,URBANO,COLONIA,MONUMENTAL,7.5,30,67.5,196.875,"$5,130.00"
258,URBANO,COLONIA,MONUMENTAL,7.5,30,67.5,196.875,"$4,600.00"
259,URBANO,COLONIA,BELISARIO DOMINGUEZ,6.5,26,58.5,147.875,"$4,280.00"
260,URBANO,UNIDAD HABITACIONAL,BELISARIO DOMINGUEZ,6.5,26,58.5,147.875,"$4,040.00"
261,URBANO,COLONIA,BELISARIO DOMINGUEZ,6.5,26,58.5,147.875,"$4,040.00"
262,URBANO,UNIDAD HABITACIONAL,FOVISSSTE INDEPENDENCIA,6.5,26,58.5,147.875,"$2,820.00"
263,URBANO,UNIDAD HABITACIONAL,FOVISSSTE ESTADIO,6,21,48,108,"$2,760.00"
264,URBANO,UNIDAD HABITACIONAL,FOVISSSTE INDEPENDENCIA,6.5,26,58.5,147.875,"$2,770.00"
266,URBANO,UNIDAD HABITACIONAL,FOVISSSTE INDEPENDENCIA,6.5,26,58.5,147.875,"$2,820.00"
267,URBANO,COLONIA,INDEPENDENCIA PONIENTE,7.5,30,67.5,196.875,"$3,340.00"
269,URBANO,UNIDAD HABITACIONAL,INDEPENDENCIA,11.5,46,103.5,462.875,"$2,940.00"
271,URBANO,UNIDAD HABITACIONAL,INFONAVIT INDEPENDENCIA,8,28,64,192,"$2,950.00"
273,URBANO,COLONIA,RESIDENCIAL SAN ELIAS,7,28,63,171.5,"$2,720.00"
274,URBANO,COLONIA,LAS LOMAS DE INDEPENDENCIA,7,28,63,171.5,"$3,360.00"
275,URBANO,COLONIA,LOS NARANJOS,7.5,30,67.5,196.875,"$2,160.00"
276,URBANO,COLONIA,RESIDENCIAL SAN ELIAS,7,28,63,171.5,"$2,720.00"
277,URBANO,COLONIA,RESIDENCIAL SAN ELIAS,7,28,63,171.5,"$2,200.00"
278,URBANO,UNIDAD HABITACIONAL,VILLAS DE SAN JUAN,6.5,26,58.5,147.875,"$2,850.00"
279,URBANO,COLONIA,SANTA ELENA DE LA CRUZ,6.5,26,58.5,147.875,"$3,420.00"
280,URBANO,COLONIA,SANTA ELENA ALCALDE ORIENTE,7.5,30,67.5,196.875,"$3,280.00"
281,URBANO,FRACCIONAMIENTO,AUTOCINEMA,7,28,63,171.5,"$3,410.00"
282,URBANO,COLONIA,SANTA ELENA DE LA CRUZ,6.5,26,58.5,147.875,"$3,320.00"
283,URBANO,COLONIA,DIVISION DEL NORTE,7,28,63,171.5,"$2,920.00"
284,URBANO,COLONIA,DIVISION DEL NORTE,7,28,63,171.5,"$2,360.00"
285,URBANO,COLONIA,RANCHO NUEVO SEGUNDA SECCION,7,28,63,171.5,"$2,730.00"
286,URBANO,COLONIA,LOS NARANJOS,7.5,30,67.5,196.875,"$2,680.00"
287,URBANO,UNIDAD HABITACIONAL,INFONAVIT RANCHO NUEVO,11.5,46,103.5,462.875,"$3,230.00"
288,URBANO,UNIDAD HABITACIONAL,INFONAVIT RANCHO NUEVO,11.5,46,103.5,462.875,"$3,940.00"
289,URBANO,COLONIA,PATRIA INDEPENDENCIA,6.5,26,58.5,147.875,"$3,360.00"
290,URBANO,COLONIA,COLOMOS INDEPENDENCIA,11.5,46,103.5,462.875,"$3,590.00"
291,URBANO,COLONIA,LAS LOMAS DE INDEPENDENCIA,7,28,63,171.5,"$2,760.00"
292,URBANO,COLONIA,COLOMOS INDEPENDENCIA,11.5,46,103.5,462.875,"$3,090.00"
293,URBANO,COLONIA,FLORES MAGON,6,24,54,126,"$2,720.00"
294,URBANO,COLONIA,FLORES MAGON,6,24,54,126,"$4,400.00"
295,URBANO,COLONIA,RANCHO NUEVO PRIMERA SECCION,7.5,30,67.5,196.875,"$2,720.00"
296,URBANO,COLONIA,LOMAS DEL PARAISO TERCERA SECCION,7,28,63,171.5,"$2,440.00"
297,URBANO,COLONIA,LOMAS DEL PARAISO PRIMERA SECCION,8,32,72,224,"$2,680.00"
298,URBANO,COLONIA,PRADERAS DEL PARAISO,6,24,54,126,"$3,040.00"
299,URBANO,UNIDAD HABITACIONAL,INFONAVIT PLANETARIO,10.5,42,94.5,385.875,"$2,890.00"
